sku;name;price-ttc-hors-ecotax;ecotax;price-ttc;price-before-discount;shipping_cost_standard;qty;product-url;image1;image2;image3;image4;image5
B202;"Set de 2 chevets superposables";197.7;2.30;200;200;35.0000;1;https://www.made-in-meubles.com/set-de-2-chevets-superposables-p-b202;https://www.made-in-meubles.com/media/catalog/product/b/2/b202-chevet-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b202-chevet-ambiance-5.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b202-chevet-superpose_2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b202-chevet-superpose-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b202-chevet-face_1.jpg
B205;"Console superposable bois et métal";352;2.30;354.3;354.3;39.0000;2;https://www.made-in-meubles.com/meuble-tv-superposable-bois-et-metal-p-b205;https://www.made-in-meubles.com/media/catalog/product/b/2/b205-console-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b205-console-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b205-meubletv-face-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b205-meubletv-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b205-meubletv-face-2.jpg
B21;"Bureau industriel style pupitre métal doré";298;1.75;299.75;299.75;39.0000;6;https://www.made-in-meubles.com/bureau-industriel-style-pupitre-metal-dore-p-b21;https://www.made-in-meubles.com/media/catalog/product/b/2/b21-bureau-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b21-bureau-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b21-bureau-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b21-bureau-plateau_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b21-bureau-biais.jpg
B210;"Console cannage marbre et acacia";398;3;401;401;39.0000;8;https://www.made-in-meubles.com/console-cannage-marbre-et-acacia-p-b210;https://www.made-in-meubles.com/media/catalog/product/b/2/b210-console-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b210-console-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b210-console-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b210-console-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b210-console-ambiance-2.jpg
B22;"Tabouret de bar industriel au design d'antan";99;0.25;99.25;99.25;18.0000;17;https://www.made-in-meubles.com/tabouret-de-bar-industriel-au-design-d-antan-p-b22;https://www.made-in-meubles.com/media/catalog/product/b/2/b22-tabouretdebar-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b22-tabouret-de-bar-dessus.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b22-tabouret-de-bar-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b22-tabouret-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b22-tabouret-ambiance_1.jpg
B23;"Tabouret de bar industriel en métal et coussin kaki";59;0.25;59.25;59.25;16.0000;0;https://www.made-in-meubles.com/tabouret-de-bar-industriel-en-metal-et-coussin-kaki-p-b23;https://www.made-in-meubles.com/media/catalog/product/b/2/b23-tabouret-bar-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b23-tabouret-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b23-tabouret-de-bar-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b23-fiche-technique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b23-tabouret-ambiance-1.jpg
B24;"Lot de 2 chaises écolier métal gris clair troué assise en bois";190;0.25;190.25;190.25;49.0000;14;https://www.made-in-meubles.com/lot-de-2-chaises-ecolier-metal-gris-clair-troue-assise-en-bois-p-b24;https://www.made-in-meubles.com/media/catalog/product/b/2/b24-chaise-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b24-chaise-lot.png;https://www.made-in-meubles.com/media/catalog/product/b/2/b24-chaise-biais.png;https://www.made-in-meubles.com/media/catalog/product/b/2/b24-chaise-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b24-chaise-cote.png
B27;"Lot de 2 chaises écolier métal troué et assise bois";190;0.46;190.46;190.46;29.0000;14;https://www.made-in-meubles.com/chaise-ecolier-metal-troue-et-assise-bois-p-b27;https://www.made-in-meubles.com/media/catalog/product/b/2/b27-chaise-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b27-chaise-lot.png;https://www.made-in-meubles.com/media/catalog/product/b/2/b27-chaise-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b27-chaise-biais.png;https://www.made-in-meubles.com/media/catalog/product/b/2/b27-chaise-cote.png
B28;"Canapé Chesterfield en toile 2 places";890;4.5;894.5;894.5;75.0000;0;https://www.made-in-meubles.com/canape-chesterfield-en-toile-2-places-p-b28;https://www.made-in-meubles.com/media/catalog/product/b/2/b28-canape-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b28-canape-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b28-canape-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b28-canape-dos.jpg;https://www.made-in-meubles.com/media/catalog/product/b/2/b28-canape-fichetechnique_1.jpg
B300;"Console contemporaine en acacia blond";320;3;323;323;39.0000;14;https://www.made-in-meubles.com/console-contemporaine-en-acacia-blond-p-b300;https://www.made-in-meubles.com/media/catalog/product/b/3/b300-console-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b300-console-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b300-console-biais-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b300-console-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b300-console-fichetechnique.jpg
B301;"Meuble TV 2 tiroirs contemporain en acacia blond";394;5.20;399.2;399.2;49.0000;0;https://www.made-in-meubles.com/meuble-tv-2-tiroirs-contemporain-en-acacia-blond-p-b301;https://www.made-in-meubles.com/media/catalog/product/b/3/b301-meubletv-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b301-meubletv-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b301-meubletv-biais-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b301-meubletv-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b301-meubletv-fichetechnique.jpg
B302;"Chevet 2 tiroirs contemporain en acacia blond";220;2.30;222.3;222.3;35.0000;20;https://www.made-in-meubles.com/chevet-2-tiroirs-contemporain-en-acacia-blond-p-b302;https://www.made-in-meubles.com/media/catalog/product/b/3/b302-chevet-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b302-chevet-biais_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b302-chevet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b302-chevet-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b302-chevet-dos.jpg
B31-N;"Table basse carrée miroir et métal noir";145;1.75;146.75;146.75;39.0000;18;https://www.made-in-meubles.com/table-basse-carree-miroir-et-metal-noir-p-b31-n;https://www.made-in-meubles.com/media/catalog/product/b/3/b31-n-tablebasse-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b31-n-tablebasse-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b31-n-tablebasse-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b31-n-table-basse-fiche-dimension.jpg;
B312;"Meuble TV 2 portes lignes colorées";352;3;355;355;49.0000;1;https://www.made-in-meubles.com/meuble-tv-2-portes-lignes-colorees-p-b312;https://www.made-in-meubles.com/media/catalog/product/b/3/b312-meubletv-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b312-meubletv-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b312-meubletv-face_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b312-meubletv-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b312-meubletv-faceouvert.jpg
B32;"Buffet scandinave design relief 2 portes";457;2.30;459.3;459.3;45.0000;5;https://www.made-in-meubles.com/buffet-industriel-design-relief-2-portes-p-b32;https://www.made-in-meubles.com/media/catalog/product/b/3/b32-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b32-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b32-buffet-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b32-buffet-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b32-buffet-fichetechnique.jpg
B328;"Table basse ronde double plateau";285;2.30;287.3;287.3;35.0000;4;https://www.made-in-meubles.com/table-basse-ronde-double-plateau-p-b328;https://www.made-in-meubles.com/media/catalog/product/b/3/b328-tablebasse-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b328-tablebasse-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b328-tablebasse-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b328-tablebasse-pied.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b328-tablebasse-faceplateau_2.jpg
B34;"Buffet scandinave design relief 4 portes";696;3;699;699;65.0000;2;https://www.made-in-meubles.com/buffet-industriel-design-relief-4-portes-p-b34;https://www.made-in-meubles.com/media/catalog/product/b/3/b34-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b34-buffet-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b34-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b34-buffet-ouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b34-buffet-ambiance_1.jpg
B35;"Buffet industriel bois et métal, 3 portes";525;3;528;528;59.0000;0;https://www.made-in-meubles.com/buffet-industriel-bois-et-metal-3-portes-p-b35;https://www.made-in-meubles.com/media/catalog/product/b/3/b35-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b35-buffet-industriel-face_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b35-buffet-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b35-buffet-industriel-interieur_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b35-fiche-technique_1.jpg
B36;"Buffet arrondi charme patine blanchie";594;5.20;599.2;599.2;59.0000;10;https://www.made-in-meubles.com/buffet-arrondi-charme-patine-blanchie-p-b36;https://www.made-in-meubles.com/media/catalog/product/b/3/b36-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b36-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b36-buffet-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b36-buffet-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b36-buffet-dos.jpg
B37-OR;"Table basse carrée miroir et métal doré";145;1.75;146.75;146.75;39.0000;17;https://www.made-in-meubles.com/table-basse-carree-miroir-aspect-laiton-p-b37-or;https://www.made-in-meubles.com/media/catalog/product/b/3/b37-or-tablebasse-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b37-or-tablebasse-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b37-or-tablebasse-ambiance-5.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b37-or-tablebasse-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b37-or-tablebasse-ambiance.jpg
B38;"Table basse rectangle marbre et métal aspect laiton";285;0;285;285;35.0000;0;https://www.made-in-meubles.com/table-basse-rectangle-marbre-et-laiton-p-b38;https://www.made-in-meubles.com/media/catalog/product/b/3/b38-tablebasse-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b38-tablebasse-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b38-tablebasse-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b38-tablebasse-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/3/b38-tablebasse-faceplateau.jpg
B40;"Mange debout industriel métal argenté et bois blanchi";238;1.15;239.15;239.15;49.0000;18;https://www.made-in-meubles.com/mange-debout-industriel-metal-argente-et-bois-blanchi-p-b40;https://www.made-in-meubles.com/media/catalog/product/b/4/b40-tableamanger-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b40-tableamanger-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b40-tableamanger-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b40-tableamanger-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b40-tableamanger-ambiance-1.jpg
B41;"Bout de canapé industriel rangement intégré";60;0.46;60.46;60.46;29.0000;17;https://www.made-in-meubles.com/bout-de-canape-industriel-rangement-integre-p-b41;https://www.made-in-meubles.com/media/catalog/product/b/4/b41-tablebasse-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b41-tablebasse-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b41-tablebasse-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b41-tablebasse-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b41-tablebasse-ouvert.jpg
B44;"Meuble TV asymétrique couleur zinc";295;2.30;297.3;297.3;49.0000;0;https://www.made-in-meubles.com/meuble-tv-asymetrique-couleur-zinc-p-b44;https://www.made-in-meubles.com/media/catalog/product/b/4/b44-meubletv-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b44-meubletv-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b44-console-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b44-console-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b44-console-detail.jpg
B45-1;"Table basse rétro 2 tiroirs 1 niche manguier pieds compas";295;1.75;296.75;296.75;39.0000;0;https://www.made-in-meubles.com/table-basse-retro-2-tiroirs-1-niche-manguier-pieds-compas-p-b45-1;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-1-tablebasse-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-1-tablebasse-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-1-tablebasse-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-1-tablebasse-ouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-1-tablebasse-ambiance-3.jpg
B45-2;"Petit buffet carré rétro 2 portes manguier pieds compas";373;1.75;374.75;374.75;39.0000;0;https://www.made-in-meubles.com/petit-buffet-carre-retro-2-portes-manguier-pieds-compas-p-b45-2;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-2-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-2-buffet-face_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-2-buffet-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-2-buffet-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-2-buffet-ambiance-2.jpg
B45-3;"Table à manger manguier foncé et marbre blanc";385;5.20;390.2;390.2;49.0000;3;https://www.made-in-meubles.com/table-a-manger-manguier-fonce-et-marbre-blanc-p-b45-3;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-3-table-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-3-tableamanger-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-3-tableamanger-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-3-tableamanger-pied.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-3-table-ambiance-4.jpg
B45-4;"Console manguier foncé et marbre blanc";192;1.75;193.75;193.75;45.0000;7;https://www.made-in-meubles.com/console-manguier-fonce-et-marbre-blanc-p-b45-4;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-4-console-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-4-console-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-4-console-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-4-console-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-4-console-ambiance-4.jpg
B45-6;"Meuble tv rétro manguier pieds compas 2 portes 2 niches";396;3;399;399;49.0000;2;https://www.made-in-meubles.com/meuble-tv-retro-manguier-pieds-compas-p-b45-6;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-6-meubletv-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-6-meubletv-ambiance-5.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-6-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-6-buffet-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-6-buffet-ouvert.jpg
B45-7;"Table basse manguier foncé et marbre blanc";285;3;288;288;45.0000;0;https://www.made-in-meubles.com/table-basse-manguier-fonce-et-marbre-blanc-p-b45-7;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-7-tablebasse-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-7-tablebasse-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-7-tablebasse-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-7-tablebasse-plateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b45-7-tablebasse-fichetechnique.jpg
B47;"Bureau industriel acacia et fonte";395;2.30;397.3;397.3;49.0000;1;https://www.made-in-meubles.com/bureau-industriel-acacia-et-fonte-p-b47;https://www.made-in-meubles.com/media/catalog/product/b/4/b47-bureau-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b47-bureau-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b47-bureau-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b47-bureau-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b47-bureau-detail.jpg
B48;"Tabouret de bar pivotant avec dossier";126;0.25;126.25;126.25;39.0000;0;https://www.made-in-meubles.com/tabouret-de-bar-pivotant-avec-dossier-p-b48;https://www.made-in-meubles.com/media/catalog/product/b/4/b48-tabouret-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b48-tabouret-ambiance-5.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b48-tabouret-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b48-tabouret-dos_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/4/b48-tabouret-dossier.jpg
B50;"Meuble tv industriel asymétrique";485;2.30;487.3;487.3;59.0000;6;https://www.made-in-meubles.com/meuble-tv-industriel-asymetrique-p-b50;https://www.made-in-meubles.com/media/catalog/product/b/5/b50-meubletv-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b50-meubletv-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b50-fiche-technique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b50-bibliotheque-industrielle-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b50-bibliotheque-industrielle-pieds.jpg
B52;"Console industrielle pieds compas 2 plateaux marbre et métal";257;2.30;259.3;259.3;36.0000;19;https://www.made-in-meubles.com/console-industrielle-pieds-compas-2-plateaux-marbre-et-metal-p-b52;https://www.made-in-meubles.com/media/catalog/product/b/5/b52-console-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b52-console-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b52-console-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b52-console-pied.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b52-console-fichetechnique.jpg
B53;"Console industrielle demi-lune 2 plateaux marbre et métal";176;1.75;177.75;177.75;29.0000;1;https://www.made-in-meubles.com/console-industrielle-demi-lune-2-plateaux-marbre-et-metal-p-b53;https://www.made-in-meubles.com/media/catalog/product/b/5/b53-console-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b53-console-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b53-console-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b53-console-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b53-console-pied.jpg
B54;"Console industrielle double plateau marbre blanc et métal";187;2.30;189.3;189.3;29.0000;9;https://www.made-in-meubles.com/console-industrielle-double-plateau-marbre-blanc-et-metal-p-b54;https://www.made-in-meubles.com/media/catalog/product/b/5/b54-console-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b54-console-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b54-console-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b54-console-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b54-console-ambiance-6.jpg
B55;"Bibliothèque industrielle asymétrique bois et métal";485;2.30;487.3;487.3;59.0000;10;https://www.made-in-meubles.com/bibliotheque-industrielle-asymetrique-bois-et-metal-p-b55;https://www.made-in-meubles.com/media/catalog/product/b/5/b55-bibliotheque-ambiance-1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b55-bibliotheque-ambiance-1_2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b55-bibliotheque-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b55-bibliotheque-industrielle-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b55-bibliotheque-industrielle-cote.jpg
B56;"Table basse piétement graphique marbre blanc et métal doré";295;2.30;297.3;297.3;39.0000;6;https://www.made-in-meubles.com/table-basse-pietement-graphique-marbre-blanc-et-metal-dore-p-b56;https://www.made-in-meubles.com/media/catalog/product/b/5/b56-tablebasse-ambiance_2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b56-tablebasse-ambiance-1_2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b56-tablebasse-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b56-tablebasse-ambiance_3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b56-tablebasse-fichetechnique.jpg
B58;"Table basse ovale double plateau marbre blanc et manguier gris";392;3;395;395;39.0000;7;https://www.made-in-meubles.com/table-basse-ovale-marbre-blanc-et-manguier-gris-p-b58;https://www.made-in-meubles.com/media/catalog/product/b/5/b58-tablebasse-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b58-tablebasse-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b58-tablebasse-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b58-tablebasse-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b58-tablebasse-fichetechnique.jpg
B59;"Console asymétrique design bois patine marron métal";395;3;398;398;49.0000;10;https://www.made-in-meubles.com/console-asymetrique-design-bois-patine-marron-metal-p-b59;https://www.made-in-meubles.com/media/catalog/product/b/5/b59-console-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b59-console-face_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b59-console-fichtechnique_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b59-console-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/5/b59-console-biais_1.jpg
B60;"Comptoir à roulettes industriel métal noir";418;3;421;421;49.0000;0;https://www.made-in-meubles.com/comptoir-industriel-metal-noir-a-roulettes-p-b60;https://www.made-in-meubles.com/media/catalog/product/b/6/b60-bar-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b60-bar-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b60-bar-industriel-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b60-bar-industriel-interieur.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b60-bar-industriel-interieur-fichetechnique_1.jpg
B63;"Console industrielle réglable";396;3;399;399;49.0000;1;https://www.made-in-meubles.com/console-industrielle-reglable-p-b63;https://www.made-in-meubles.com/media/catalog/product/b/6/b63-console-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b63-console-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b63-tableamanger-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b63-tableamanger-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b63-tableamanger-cote.jpg
B65;"Console ronde marbre et métal doré";187;3;190;190;39.0000;1;https://www.made-in-meubles.com/console-ronde-marbre-aspect-laiton-p-b65;https://www.made-in-meubles.com/media/catalog/product/b/6/b65-console-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b65-console-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b65-table-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b65-table-detail.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b65-console-ambiance-1.jpg
B66;"Miroir psyché métal";320;2.30;322.3;322.3;39.0000;1;https://www.made-in-meubles.com/miroir-psyche-metal-p-b66;https://www.made-in-meubles.com/media/catalog/product/b/6/b66-miroir-ambiance.png;https://www.made-in-meubles.com/media/catalog/product/b/6/b66-miroir-face.jpg;;;
B69;"Colonne trappes basculantes teck et métal";495;1.75;496.75;496.75;39.0000;1;https://www.made-in-meubles.com/colonne-trappes-basculantes-teck-et-metal-p-b69;https://www.made-in-meubles.com/media/catalog/product/b/6/b69-colonne-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b69-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b69-buffet-biaisouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b69-colonne-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/6/b69-colonne-trappe.jpg
B71;"Ilot central marbre et bois de manguier naturel";790;5.20;795.2;795.2;75.0000;8;https://www.made-in-meubles.com/ilot-central-marbre-et-bois-de-manguier-naturel-p-b71;https://www.made-in-meubles.com/media/catalog/product/b/7/b71-meublecuisine-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/7/b71-meubledecuisine-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/7/b71-meubledecuisine-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/b/7/b71-meubledecuisine-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/b/7/b71-meublecuisine-ambiance-2.jpg
